﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424635,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 343
https://www.biodiversitylibrary.org/page/8110279,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 214
https://www.biodiversitylibrary.org/page/43981990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 360
https://www.biodiversitylibrary.org/page/43981992,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 362
https://www.biodiversitylibrary.org/page/25230831,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 192
https://www.biodiversitylibrary.org/page/40413221,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 995
https://www.biodiversitylibrary.org/page/54220734,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1824,"Jameson, Robert,      1774 -1854",v.11 (1824),English,
https://www.biodiversitylibrary.org/page/13242564,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 544
https://www.biodiversitylibrary.org/page/7140269,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 42 (1919-1921),English,Page 60
https://www.biodiversitylibrary.org/page/2327016,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 159
https://www.biodiversitylibrary.org/page/2496533,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1833,,3rd ser. : v.3 (1833 : July-Dec.),English,Page 379
https://www.biodiversitylibrary.org/page/12859544,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 104
https://www.biodiversitylibrary.org/page/7351285,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 460
https://www.biodiversitylibrary.org/page/7351474,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 565
