﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770319,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 19
https://www.biodiversitylibrary.org/page/59943415,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 34
https://www.biodiversitylibrary.org/page/59943422,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 41
https://www.biodiversitylibrary.org/page/59943803,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 389
https://www.biodiversitylibrary.org/page/59944235,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 821
https://www.biodiversitylibrary.org/page/59944270,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 856
https://www.biodiversitylibrary.org/page/62164253,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 133
https://www.biodiversitylibrary.org/page/62164254,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 134
https://www.biodiversitylibrary.org/page/13161345,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 318
https://www.biodiversitylibrary.org/page/60006772,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 260
https://www.biodiversitylibrary.org/page/60006312,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 12
