﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10626585,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 497
https://www.biodiversitylibrary.org/page/31901842,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 323
https://www.biodiversitylibrary.org/page/46118074,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,84
https://www.biodiversitylibrary.org/page/25606315,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 481
https://www.biodiversitylibrary.org/page/24648645,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 237
https://www.biodiversitylibrary.org/page/26056494,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 322
https://www.biodiversitylibrary.org/page/820993,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 17
https://www.biodiversitylibrary.org/page/25644333,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 141
https://www.biodiversitylibrary.org/page/33850738,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 141
https://www.biodiversitylibrary.org/page/8590114,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1899,"Iowa Academy of Science       ",v.7 (1899-1900),English,Page 196
