﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841229,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 102
https://www.biodiversitylibrary.org/page/3154575,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 143
https://www.biodiversitylibrary.org/page/38909699,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 35
https://www.biodiversitylibrary.org/page/55213201,Book,Flora of Utah,"Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 2-3
https://www.biodiversitylibrary.org/page/5514982,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 503
https://www.biodiversitylibrary.org/page/42462962,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 292
https://www.biodiversitylibrary.org/page/32134554,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 58
https://www.biodiversitylibrary.org/page/19392878,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 313
https://www.biodiversitylibrary.org/page/15151568,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 313
https://www.biodiversitylibrary.org/page/4188751,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 313
https://www.biodiversitylibrary.org/page/547885,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.2 (1891:July),English,Page 165
https://www.biodiversitylibrary.org/page/32150289,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,(1906: Sep.),,v.5:no.11(1906:Sep.),English,Page 264
