﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072436,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 41
https://www.biodiversitylibrary.org/page/26456952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 325
https://www.biodiversitylibrary.org/page/32484498,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 106
https://www.biodiversitylibrary.org/page/54729433,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 129
https://www.biodiversitylibrary.org/page/11115784,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 27
https://www.biodiversitylibrary.org/page/50894125,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.13 (1825),English,Page 221
https://www.biodiversitylibrary.org/page/32263503,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 24
https://www.biodiversitylibrary.org/page/41778741,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each",London,"Printed for the Author, and for F. and C. Rivington",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/25207706,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1803,"Donovan, E.     (Edward), 1768 -1837",v.4-5 (1802-1803),English,Plate 169 Text
https://www.biodiversitylibrary.org/page/13126804,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/30251548,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 148
https://www.biodiversitylibrary.org/page/10895607,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 8
https://www.biodiversitylibrary.org/page/34262515,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 33
https://www.biodiversitylibrary.org/page/2022419,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 5, Mollusca",English,Page 148
