﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26457044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 417
https://www.biodiversitylibrary.org/page/19241705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 419
https://www.biodiversitylibrary.org/page/39971216,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/4284106,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 47
https://www.biodiversitylibrary.org/page/4283828,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 62
https://www.biodiversitylibrary.org/page/38684079,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 224
https://www.biodiversitylibrary.org/page/10697702,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 3
https://www.biodiversitylibrary.org/page/10697905,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 143
https://www.biodiversitylibrary.org/page/39927947,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/12003592,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 313
https://www.biodiversitylibrary.org/page/12003824,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 545
https://www.biodiversitylibrary.org/page/12469164,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 545
https://www.biodiversitylibrary.org/page/34606286,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 739
https://www.biodiversitylibrary.org/page/27957866,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 336
https://www.biodiversitylibrary.org/page/18990017,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 519
https://www.biodiversitylibrary.org/page/18990019,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 521
https://www.biodiversitylibrary.org/page/10342139,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 166
