﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012845,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/53914611,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,5
https://www.biodiversitylibrary.org/page/30377285,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 392
https://www.biodiversitylibrary.org/page/30377294,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 401
https://www.biodiversitylibrary.org/page/30377297,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 404
https://www.biodiversitylibrary.org/page/1505595,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 392
https://www.biodiversitylibrary.org/page/1505604,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 401
https://www.biodiversitylibrary.org/page/1505607,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 404
https://www.biodiversitylibrary.org/page/62861842,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 44
https://www.biodiversitylibrary.org/page/62861843,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 45
https://www.biodiversitylibrary.org/page/26497903,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 383
https://www.biodiversitylibrary.org/page/1391848,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 123
https://www.biodiversitylibrary.org/page/53587587,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11495742,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 366
https://www.biodiversitylibrary.org/page/63043197,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 390
https://www.biodiversitylibrary.org/page/50299981,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 155
https://www.biodiversitylibrary.org/page/55471045,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 18
https://www.biodiversitylibrary.org/page/55619707,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 325
https://www.biodiversitylibrary.org/page/60734926,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 264
https://www.biodiversitylibrary.org/page/60734927,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 265
https://www.biodiversitylibrary.org/page/60797895,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1186
https://www.biodiversitylibrary.org/page/60559198,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1977,"North Queensland Naturalists' Club.       ",V.42-45=no.163-176 (1974:Jun-1980:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/49775605,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 245
https://www.biodiversitylibrary.org/page/49775608,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 248
https://www.biodiversitylibrary.org/page/49775618,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 258
https://www.biodiversitylibrary.org/page/49762135,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 92
https://www.biodiversitylibrary.org/page/34947648,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 97
https://www.biodiversitylibrary.org/page/60813087,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 246
https://www.biodiversitylibrary.org/page/60813101,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 260
https://www.biodiversitylibrary.org/page/60813102,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 261
https://www.biodiversitylibrary.org/page/60813188,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 262
https://www.biodiversitylibrary.org/page/13765178,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 33
https://www.biodiversitylibrary.org/page/43104340,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 249
https://www.biodiversitylibrary.org/page/12426763,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 33
