﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538436,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 105
https://www.biodiversitylibrary.org/page/9956156,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 123
https://www.biodiversitylibrary.org/page/8846631,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 415
https://www.biodiversitylibrary.org/page/8861430,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 92
https://www.biodiversitylibrary.org/page/8155303,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 229
https://www.biodiversitylibrary.org/page/43359235,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 201
https://www.biodiversitylibrary.org/page/36203149,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 204
https://www.biodiversitylibrary.org/page/14114467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1294
https://www.biodiversitylibrary.org/page/36308039,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1906,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.11 (1906),French,Page 447
https://www.biodiversitylibrary.org/page/30424632,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 13
https://www.biodiversitylibrary.org/page/58441518,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 234
https://www.biodiversitylibrary.org/page/36191797,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 198
https://www.biodiversitylibrary.org/page/3917529,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1900,"Università di Pavia.  Istituto botanico.     ",ser.2:v.6 (1900),Italian,Page 127
https://www.biodiversitylibrary.org/page/5154783,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 355
https://www.biodiversitylibrary.org/page/42840938,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 355
https://www.biodiversitylibrary.org/page/34013923,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 233
https://www.biodiversitylibrary.org/page/34014100,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 410
https://www.biodiversitylibrary.org/page/36120425,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 164
https://www.biodiversitylibrary.org/page/35476400,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 216
https://www.biodiversitylibrary.org/page/16273515,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 189
https://www.biodiversitylibrary.org/page/16273732,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 382
https://www.biodiversitylibrary.org/page/33742659,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 435
https://www.biodiversitylibrary.org/page/58761504,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 338
https://www.biodiversitylibrary.org/page/58960624,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 327
https://www.biodiversitylibrary.org/page/266388,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 327
https://www.biodiversitylibrary.org/page/58918257,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 32
https://www.biodiversitylibrary.org/page/258312,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 32
https://www.biodiversitylibrary.org/page/58897034,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 219
https://www.biodiversitylibrary.org/page/322249,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 219
https://www.biodiversitylibrary.org/page/13957533,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 136
https://www.biodiversitylibrary.org/page/13963470,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 288
https://www.biodiversitylibrary.org/page/13963471,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 289
https://www.biodiversitylibrary.org/page/8294550,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 54
https://www.biodiversitylibrary.org/page/8574380,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 200
https://www.biodiversitylibrary.org/page/30041123,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 45
https://www.biodiversitylibrary.org/page/30041160,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 78
