﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36511812,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 129
https://www.biodiversitylibrary.org/page/60983601,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 45
https://www.biodiversitylibrary.org/page/60983600,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 46
https://www.biodiversitylibrary.org/page/62030866,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 144
https://www.biodiversitylibrary.org/page/62494992,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",2005,"Illinois.  Natural History Survey Division     ",no.382-397 (2005-2008),English,
https://www.biodiversitylibrary.org/page/34151253,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 120
https://www.biodiversitylibrary.org/page/34151355,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 184
https://www.biodiversitylibrary.org/page/33358164,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 120
https://www.biodiversitylibrary.org/page/33358228,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 184
https://www.biodiversitylibrary.org/page/50452790,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 71
https://www.biodiversitylibrary.org/page/56595167,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,
https://www.biodiversitylibrary.org/page/56595162,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/56595158,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/63061639,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 71
https://www.biodiversitylibrary.org/page/44520321,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 256
https://www.biodiversitylibrary.org/page/60309898,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 160
https://www.biodiversitylibrary.org/page/632640,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 16
https://www.biodiversitylibrary.org/page/632646,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 22
https://www.biodiversitylibrary.org/page/632647,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 23
https://www.biodiversitylibrary.org/page/4860395,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 18
https://www.biodiversitylibrary.org/page/4860397,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 20
