﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/40854966,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 571
https://www.biodiversitylibrary.org/page/39472885,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 113
https://www.biodiversitylibrary.org/page/39472924,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 152
https://www.biodiversitylibrary.org/page/39472953,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 181
https://www.biodiversitylibrary.org/page/1499199,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 168
https://www.biodiversitylibrary.org/page/1499201,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 170
https://www.biodiversitylibrary.org/page/1499202,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 171
https://www.biodiversitylibrary.org/page/1499204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 173
https://www.biodiversitylibrary.org/page/1499206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 175
https://www.biodiversitylibrary.org/page/1534321,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 105 (1953),English,Page 316
https://www.biodiversitylibrary.org/page/1559184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 325
https://www.biodiversitylibrary.org/page/1559187,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 328
https://www.biodiversitylibrary.org/page/1567468,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/1567469,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 310
https://www.biodiversitylibrary.org/page/1516251,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 614
https://www.biodiversitylibrary.org/page/1538515,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 229
