﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881795,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 64
https://www.biodiversitylibrary.org/page/62536920,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 190
https://www.biodiversitylibrary.org/page/58983687,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 138
https://www.biodiversitylibrary.org/page/39676767,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 297
https://www.biodiversitylibrary.org/page/39054126,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/39054160,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 325
https://www.biodiversitylibrary.org/page/39054165,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 330
https://www.biodiversitylibrary.org/page/41025504,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 363
https://www.biodiversitylibrary.org/page/41025561,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 420
https://www.biodiversitylibrary.org/page/41025562,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 421
https://www.biodiversitylibrary.org/page/40980409,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 210
https://www.biodiversitylibrary.org/page/40878913,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 376
https://www.biodiversitylibrary.org/page/41703870,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 154
https://www.biodiversitylibrary.org/page/41071652,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,
https://www.biodiversitylibrary.org/page/41071669,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 171
https://www.biodiversitylibrary.org/page/41071670,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 172
