﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996389,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 47
https://www.biodiversitylibrary.org/page/39996406,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 64
https://www.biodiversitylibrary.org/page/39996414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 72
https://www.biodiversitylibrary.org/page/39996465,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 123
https://www.biodiversitylibrary.org/page/39996527,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 185
https://www.biodiversitylibrary.org/page/39996534,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 192
https://www.biodiversitylibrary.org/page/39996541,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 199
https://www.biodiversitylibrary.org/page/1156813,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 61
https://www.biodiversitylibrary.org/page/2722028,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 61
https://www.biodiversitylibrary.org/page/37274147,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951613,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 61
https://www.biodiversitylibrary.org/page/19861123,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 61
https://www.biodiversitylibrary.org/page/26171505,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 247
https://www.biodiversitylibrary.org/page/26171786,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 528
https://www.biodiversitylibrary.org/page/26173231,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 247
https://www.biodiversitylibrary.org/page/26173512,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 528
https://www.biodiversitylibrary.org/page/61421401,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 49
https://www.biodiversitylibrary.org/page/22295511,Book,Biographisch-literarisches Handwörterbuch zur Geschichte der exakten Wissenschaften,Leipzig,J.A. Barth,1863,"Poggendorff, J. C.     (Johann Christian), 1796 -1877",5,German,Page 1291
https://www.biodiversitylibrary.org/page/45263920,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 7
https://www.biodiversitylibrary.org/page/45263908,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 19
https://www.biodiversitylibrary.org/page/41936840,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 47
https://www.biodiversitylibrary.org/page/41937108,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 277
https://www.biodiversitylibrary.org/page/388032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/388293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/42041603,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 8
https://www.biodiversitylibrary.org/page/42151596,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 8
https://www.biodiversitylibrary.org/page/31148764,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v. 21-22 (1920-1921),English,Page 243
https://www.biodiversitylibrary.org/page/31146602,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1927,"New York Botanical Garden       ",v. 27-28 (1926-1927),English,Page 319
