﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41374360,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 48
https://www.biodiversitylibrary.org/page/41374379,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 61
https://www.biodiversitylibrary.org/page/41374380,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 62
https://www.biodiversitylibrary.org/page/41374480,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 148
https://www.biodiversitylibrary.org/page/41374597,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 259
https://www.biodiversitylibrary.org/page/10688704,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 370
https://www.biodiversitylibrary.org/page/58084956,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1994,"Smithsonian Institution       ",no.77 (1994),English,Page 66
https://www.biodiversitylibrary.org/page/28023395,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 103
https://www.biodiversitylibrary.org/page/28023396,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 104
https://www.biodiversitylibrary.org/page/28023911,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 619
