﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10684207,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Mollusca Pl. 37
https://www.biodiversitylibrary.org/page/58443128,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 38
https://www.biodiversitylibrary.org/page/58443146,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 56
https://www.biodiversitylibrary.org/page/16122905,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1885,"Société malacologique de France.       ",t.2 (1885),French,Page 239
https://www.biodiversitylibrary.org/page/15341147,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1885,"Société malacologique de France.       ",t 2 (1885),French,Page 239
https://www.biodiversitylibrary.org/page/30413368,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 287
https://www.biodiversitylibrary.org/page/10408702,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 347
https://www.biodiversitylibrary.org/page/10690781,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/10690787,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/51311582,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 76
https://www.biodiversitylibrary.org/page/63082794,Journal,Journal of conchology,London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 376
https://www.biodiversitylibrary.org/page/63536198,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v.50 (2008),Multiple,Page 227
https://www.biodiversitylibrary.org/page/63536212,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v.50 (2008),Multiple,Page 241
https://www.biodiversitylibrary.org/page/11044115,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/24092050,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/19133830,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/11074173,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 159
https://www.biodiversitylibrary.org/page/32684178,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,
https://www.biodiversitylibrary.org/page/45243171,Journal,The naturalist,London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 164
https://www.biodiversitylibrary.org/page/42368052,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 34
https://www.biodiversitylibrary.org/page/59858079,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/34331786,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1a,German,Page 76
https://www.biodiversitylibrary.org/page/27208255,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 127
https://www.biodiversitylibrary.org/page/48931639,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page 127
