﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488212,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 97
https://www.biodiversitylibrary.org/page/31488220,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488445,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 184
https://www.biodiversitylibrary.org/page/31488453,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 192
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035921,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/49035339,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 29
https://www.biodiversitylibrary.org/page/5583822,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 163
https://www.biodiversitylibrary.org/page/30079759,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1908,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1908,German,Page 31
https://www.biodiversitylibrary.org/page/30079761,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1908,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1908,German,Page 33
https://www.biodiversitylibrary.org/page/46189030,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 13
https://www.biodiversitylibrary.org/page/1010616,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 108
https://www.biodiversitylibrary.org/page/1080464,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 274
https://www.biodiversitylibrary.org/page/1080465,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 275
https://www.biodiversitylibrary.org/page/15121657,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 18
https://www.biodiversitylibrary.org/page/15121659,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 20
https://www.biodiversitylibrary.org/page/15121666,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 27
https://www.biodiversitylibrary.org/page/15121670,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 31
https://www.biodiversitylibrary.org/page/15121671,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 32
https://www.biodiversitylibrary.org/page/15121678,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 39
https://www.biodiversitylibrary.org/page/15121684,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 45
https://www.biodiversitylibrary.org/page/15121686,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 47
https://www.biodiversitylibrary.org/page/15121700,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 61
https://www.biodiversitylibrary.org/page/15121712,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 73
