﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43013298,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 377
https://www.biodiversitylibrary.org/page/41955799,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 105
https://www.biodiversitylibrary.org/page/41595331,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 50
https://www.biodiversitylibrary.org/page/41595376,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 57
https://www.biodiversitylibrary.org/page/3027309,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 152
https://www.biodiversitylibrary.org/page/58906123,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/219711,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/28699784,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 379
https://www.biodiversitylibrary.org/page/56968617,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 33
https://www.biodiversitylibrary.org/page/56968610,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 40
https://www.biodiversitylibrary.org/page/56968699,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 116
https://www.biodiversitylibrary.org/page/56968772,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 189
