﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61610206,Book,1949-1950 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 47
https://www.biodiversitylibrary.org/page/43954566,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 61
https://www.biodiversitylibrary.org/page/44562115,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 51
https://www.biodiversitylibrary.org/page/43955325,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 56
https://www.biodiversitylibrary.org/page/43953524,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 61
https://www.biodiversitylibrary.org/page/43935743,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 61
https://www.biodiversitylibrary.org/page/43954412,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 61
https://www.biodiversitylibrary.org/page/59064840,Book,"Barr's nursery catalog : how, when, where and what to plant, 1936","Lancaster, Pa",B.F. Barr Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/62699403,Book,"Fall wholesale trade list. October 4, 1955","Shenandoah, Iowa",Mount Arbor Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 45
https://www.biodiversitylibrary.org/page/61276895,Book,"Garden aristocrats. Volume 14, 1947","San Jose, California",W.B. Clarke & Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 12
https://www.biodiversitylibrary.org/page/61416334,Book,"Garden aristocrats. Volume 15, 1948","San Jose, California",W.B. Clarke & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 14
https://www.biodiversitylibrary.org/page/60555744,Book,"Garden aristocrats. Volume 8, 1941","San Jose, California",Clarke Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/60773930,Book,"Garden aristocrats. Volume 9, 1942","San Jose, California",Clarke Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/61540742,Book,"Garden aristocrats. Volume 16, 1949","San Jose, California",W.B. Clarke & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 24
https://www.biodiversitylibrary.org/page/61015543,Book,"Garden aristocrats : Volume 11, 1944","San Jose, California",Clarke Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 19
