﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11439730,Book,"La botanique en Provence au XVIe siècle. Louis Anquillara, Pierre Belon, Charles de l'Escluse, Antoine Constantin",Marseille,H. Aubertin & G. Rolle,1901,"Legré, Ludovic,      1838 -1904",,French,Page 100
https://www.biodiversitylibrary.org/page/732166,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 409
https://www.biodiversitylibrary.org/page/7814340,Book,Caroli Clusii Atrebat Rariorum alioquot stirpium per Hispanias observatarum historia :libris duobus expressas ...,Antverpiae,Ex officina Christophori Plantinus,1576,"Clusius, Carolus,      1526 -1609",,,
https://www.biodiversitylibrary.org/page/63395067,Book,"Caroli Clusii Atrebat. Rariorum aliquot stirpium per Hispanias obseruatarum historia, : libris duobus expressa",Antuerpiae,ex officina Christophori Plantini ...,1576,"Clusius, Carolus,      1526 -1609",,Latin,Page 536
https://www.biodiversitylibrary.org/page/405185,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 67
https://www.biodiversitylibrary.org/page/7012947,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 280
https://www.biodiversitylibrary.org/page/30958971,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 280
https://www.biodiversitylibrary.org/page/7002286,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 280
https://www.biodiversitylibrary.org/page/6720974,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 908
https://www.biodiversitylibrary.org/page/48494316,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 908
