﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31211443,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 36
https://www.biodiversitylibrary.org/page/31211445,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 38
https://www.biodiversitylibrary.org/page/32130997,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page V
https://www.biodiversitylibrary.org/page/32131267,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 221
https://www.biodiversitylibrary.org/page/32131309,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Plate XXXV
https://www.biodiversitylibrary.org/page/32131316,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 246
https://www.biodiversitylibrary.org/page/430855,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page V
https://www.biodiversitylibrary.org/page/431134,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Plate XXXV
https://www.biodiversitylibrary.org/page/431139,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 246
https://www.biodiversitylibrary.org/page/38684241,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 384
https://www.biodiversitylibrary.org/page/31295060,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 320
https://www.biodiversitylibrary.org/page/31171560,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 323
https://www.biodiversitylibrary.org/page/40576292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 232
https://www.biodiversitylibrary.org/page/3018257,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 57
https://www.biodiversitylibrary.org/page/3452760,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 497
https://www.biodiversitylibrary.org/page/35594096,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 17
https://www.biodiversitylibrary.org/page/35594097,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 18
https://www.biodiversitylibrary.org/page/51835542,Journal,PHS news,"[Philadelphia, PA]",The Society,1995,"Pennsylvania Horticultural Society.       ",v.36-38 (1995-1997),English,Page 231
https://www.biodiversitylibrary.org/page/50644529,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 109
https://www.biodiversitylibrary.org/page/51257481,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1992,,"42-44, 1992",Portugese,Page 80
https://www.biodiversitylibrary.org/page/51257483,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1992,,"42-44, 1992",Portugese,Page 82
https://www.biodiversitylibrary.org/page/51257491,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1992,,"42-44, 1992",Portugese,Page 90
https://www.biodiversitylibrary.org/page/51148451,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 146
https://www.biodiversitylibrary.org/page/51148467,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 162
https://www.biodiversitylibrary.org/page/51129586,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 81
https://www.biodiversitylibrary.org/page/51129679,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,
