﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7345922,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 20
https://www.biodiversitylibrary.org/page/2123941,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 90
https://www.biodiversitylibrary.org/page/55922759,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/55922848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/33657990,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 82
https://www.biodiversitylibrary.org/page/11493875,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 392
https://www.biodiversitylibrary.org/page/11493942,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 457
https://www.biodiversitylibrary.org/page/470287,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1919,"Hooker, Joseph Dalton,      1817 -1911",v.145=ser.4:v.15 (1919) [no.8786-8829],English,
https://www.biodiversitylibrary.org/page/42086825,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 200
https://www.biodiversitylibrary.org/page/42086918,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 253
https://www.biodiversitylibrary.org/page/26130175,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 1559
https://www.biodiversitylibrary.org/page/42364310,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 188
https://www.biodiversitylibrary.org/page/42364321,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 199
https://www.biodiversitylibrary.org/page/7019023,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 550
https://www.biodiversitylibrary.org/page/45783095,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 420
https://www.biodiversitylibrary.org/page/2168495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 289
https://www.biodiversitylibrary.org/page/2045222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 625
https://www.biodiversitylibrary.org/page/15342151,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 309
https://www.biodiversitylibrary.org/page/14068449,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 122
https://www.biodiversitylibrary.org/page/14171974,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,
https://www.biodiversitylibrary.org/page/14171978,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14172000,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/14172006,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 23
https://www.biodiversitylibrary.org/page/14172007,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/41554839,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 18
https://www.biodiversitylibrary.org/page/35516845,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 34
https://www.biodiversitylibrary.org/page/35516848,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 37
https://www.biodiversitylibrary.org/page/28247261,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,Page 232
https://www.biodiversitylibrary.org/page/36986566,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.15(1904-1905),English,Page xxvi
https://www.biodiversitylibrary.org/page/36986724,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.15(1904-1905),English,Page 102
https://www.biodiversitylibrary.org/page/2135966,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 223
https://www.biodiversitylibrary.org/page/2135942,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 284
https://www.biodiversitylibrary.org/page/2135998,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 309
https://www.biodiversitylibrary.org/page/2136085,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 337
