﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188730,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 216
https://www.biodiversitylibrary.org/page/59862587,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 430
https://www.biodiversitylibrary.org/page/59862594,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 437
https://www.biodiversitylibrary.org/page/42474977,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 103
https://www.biodiversitylibrary.org/page/52112797,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 1
https://www.biodiversitylibrary.org/page/52112803,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 7
https://www.biodiversitylibrary.org/page/52112804,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 8
https://www.biodiversitylibrary.org/page/2772603,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/3163630,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.44 (1963:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/3156322,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 21
https://www.biodiversitylibrary.org/page/63419463,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 180
https://www.biodiversitylibrary.org/page/63419477,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 194
https://www.biodiversitylibrary.org/page/50980491,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 131
https://www.biodiversitylibrary.org/page/50980492,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 132
