﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540787,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/50501962,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 17
https://www.biodiversitylibrary.org/page/50527068,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 48
https://www.biodiversitylibrary.org/page/50527132,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 14
https://www.biodiversitylibrary.org/page/50527197,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/62444598,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/62444597,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/62444593,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/50541925,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 11
https://www.biodiversitylibrary.org/page/50541936,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 22
https://www.biodiversitylibrary.org/page/50542115,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 33
https://www.biodiversitylibrary.org/page/42465221,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 61
https://www.biodiversitylibrary.org/page/42465231,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/42465261,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 101
