﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/55916003,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 266
https://www.biodiversitylibrary.org/page/28849151,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 76
https://www.biodiversitylibrary.org/page/46048428,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page VI
https://www.biodiversitylibrary.org/page/46048434,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XII
https://www.biodiversitylibrary.org/page/46048728,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Tab. CCLXIII
https://www.biodiversitylibrary.org/page/46048729,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 161
https://www.biodiversitylibrary.org/page/2197365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/5730634,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/231415,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 309
https://www.biodiversitylibrary.org/page/231700,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 594
