﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372047,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 41
https://www.biodiversitylibrary.org/page/1500832,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 263
https://www.biodiversitylibrary.org/page/1500833,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 264
https://www.biodiversitylibrary.org/page/1500834,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 265
https://www.biodiversitylibrary.org/page/7897762,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 89
https://www.biodiversitylibrary.org/page/40177426,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 623
https://www.biodiversitylibrary.org/page/10691608,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 616
https://www.biodiversitylibrary.org/page/49291273,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 616
https://www.biodiversitylibrary.org/page/34906298,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 616
https://www.biodiversitylibrary.org/page/47245615,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 661
https://www.biodiversitylibrary.org/page/47615003,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 661
https://www.biodiversitylibrary.org/page/12459963,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 608
https://www.biodiversitylibrary.org/page/58419551,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 122
https://www.biodiversitylibrary.org/page/60520781,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 122
https://www.biodiversitylibrary.org/page/29831795,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 106
https://www.biodiversitylibrary.org/page/7761872,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/7765185,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 477
https://www.biodiversitylibrary.org/page/7765838,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 691
https://www.biodiversitylibrary.org/page/51880406,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 6
https://www.biodiversitylibrary.org/page/51915999,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 45
https://www.biodiversitylibrary.org/page/54894507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 559
https://www.biodiversitylibrary.org/page/3613945,Book,Yale North India Expedition,"New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 181
https://www.biodiversitylibrary.org/page/30122912,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 414
https://www.biodiversitylibrary.org/page/30122922,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 424
https://www.biodiversitylibrary.org/page/1923802,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 193
