﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012592,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 141
https://www.biodiversitylibrary.org/page/43010269,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 342
https://www.biodiversitylibrary.org/page/44621642,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 719
https://www.biodiversitylibrary.org/page/38152294,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/38152295,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/35944146,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/4877431,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",2,French,Page 440
https://www.biodiversitylibrary.org/page/50356324,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 28
https://www.biodiversitylibrary.org/page/15988784,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,
https://www.biodiversitylibrary.org/page/15956234,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1848,"Van Houtte, Louis,      1810 -1876",v.4 (1848),French,
https://www.biodiversitylibrary.org/page/16234257,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,
https://www.biodiversitylibrary.org/page/27561845,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 298
https://www.biodiversitylibrary.org/page/26045098,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 626
https://www.biodiversitylibrary.org/page/26046709,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 527
https://www.biodiversitylibrary.org/page/40084619,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 248
https://www.biodiversitylibrary.org/page/47237698,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 520
