﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420312,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 65
https://www.biodiversitylibrary.org/page/55403708,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 61
https://www.biodiversitylibrary.org/page/31212480,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 67
https://www.biodiversitylibrary.org/page/598854,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 523
https://www.biodiversitylibrary.org/page/34583110,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 65
https://www.biodiversitylibrary.org/page/40455992,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 255
https://www.biodiversitylibrary.org/page/385232,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/385341,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/385827,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 624
https://www.biodiversitylibrary.org/page/46359194,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 84
https://www.biodiversitylibrary.org/page/36357376,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1897,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 31
https://www.biodiversitylibrary.org/page/716968,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 376
https://www.biodiversitylibrary.org/page/33342639,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 366
https://www.biodiversitylibrary.org/page/43648281,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 136
https://www.biodiversitylibrary.org/page/424427,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 285
https://www.biodiversitylibrary.org/page/46658832,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 152
https://www.biodiversitylibrary.org/page/42021620,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 981
https://www.biodiversitylibrary.org/page/52649032,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1886,"Fournier, Eugène,      1834 -1884",Botaniques pars 2 (1886),French,Page 151
https://www.biodiversitylibrary.org/page/609651,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 255
https://www.biodiversitylibrary.org/page/44974303,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 382
https://www.biodiversitylibrary.org/page/345773,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 382
