﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61558047,Book,1948-1949 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 36
https://www.biodiversitylibrary.org/page/62132816,Book,1951 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/62855662,Book,1956 catalog of Stark Bro's Nurseries & Orchards Co,"Louisiana, Missouri",Stark Bro's Nurseries and Orchards Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 62
https://www.biodiversitylibrary.org/page/63174936,Book,"1959, complete descriptive catalogue : Gove's glad book, Elmer Gove, Champlain View Gardens, Burlington, Vermont, gladiolus, peonies, chrysanthemums, pansies, fruits, maple syrup, supplies","Burlington, Vermont",Champlain View Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 42
https://www.biodiversitylibrary.org/page/29118833,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 258
https://www.biodiversitylibrary.org/page/29119294,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 719
https://www.biodiversitylibrary.org/page/28984776,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 225
https://www.biodiversitylibrary.org/page/28984779,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 228
https://www.biodiversitylibrary.org/page/28984794,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 243
https://www.biodiversitylibrary.org/page/28984795,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 244
https://www.biodiversitylibrary.org/page/28984796,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 245
https://www.biodiversitylibrary.org/page/28984799,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 248
https://www.biodiversitylibrary.org/page/28984807,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 256
https://www.biodiversitylibrary.org/page/28984815,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 264
https://www.biodiversitylibrary.org/page/28984822,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 271
https://www.biodiversitylibrary.org/page/28984823,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 272
https://www.biodiversitylibrary.org/page/28984828,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 277
https://www.biodiversitylibrary.org/page/28984829,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 278
https://www.biodiversitylibrary.org/page/28984849,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 298
https://www.biodiversitylibrary.org/page/28984850,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 299
https://www.biodiversitylibrary.org/page/28984851,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 300
https://www.biodiversitylibrary.org/page/28984852,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 301
https://www.biodiversitylibrary.org/page/28984853,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 302
https://www.biodiversitylibrary.org/page/28984854,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 303
https://www.biodiversitylibrary.org/page/28984855,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 304
https://www.biodiversitylibrary.org/page/28984959,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 408
https://www.biodiversitylibrary.org/page/61991908,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2000,"California Academy of Sciences       ",(2000:Oct.-Nov.),English,9
https://www.biodiversitylibrary.org/page/61993593,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1998,"California Academy of Sciences       ",(1998:Oct.-Nov.),English,15
https://www.biodiversitylibrary.org/page/62020008,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1993,"California Academy of Sciences       ",(1993:Jan.),English,2
https://www.biodiversitylibrary.org/page/62020009,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1993,"California Academy of Sciences       ",(1993:Jan.),English,3
https://www.biodiversitylibrary.org/page/62020010,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1993,"California Academy of Sciences       ",(1993:Jan.),English,4
https://www.biodiversitylibrary.org/page/62024081,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1992,"California Academy of Sciences       ",(1992:May),English,2
https://www.biodiversitylibrary.org/page/63003035,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",(1989:Jun.),English,6
https://www.biodiversitylibrary.org/page/63003899,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",(1989:Jun.),English,6
https://www.biodiversitylibrary.org/page/63006423,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",no.590 (1989:Jun.),English,6
https://www.biodiversitylibrary.org/page/62472026,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1988,"California Academy of Sciences       ",(1988:May),English,4
https://www.biodiversitylibrary.org/page/62471878,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1988,"California Academy of Sciences       ",(1988:Jun.),English,4
