﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 267
https://www.biodiversitylibrary.org/page/62259388,Book,"Conr. Gesneri Tigurini medicinæ et philosophiae professoris in Schola Tigurina, Historiæ animalium liber II : qui est de quadrupedibus ouiparis",Francofurdi,Ex officina typographica Ioannis Wecheli : Impensis Roberti Cambieri,1586,"Gessner, Conrad,      1516 -1565",Lib.2;5 (1586-1587),Latin,Page 45
https://www.biodiversitylibrary.org/page/43043446,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1586,"Gessner, Conrad,      1516 -1565",Lib.2-3 (1585-1586),Latin,Page 45
https://www.biodiversitylibrary.org/page/3147584,Book,Elementa physiologiae corporis humani,Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",5,Latin,Page 416
https://www.biodiversitylibrary.org/page/54044713,Book,"Gulielmi Pisonis medici Amstelædamensis De Indiæ utriusque re naturali et medica libri quatuordecim, quorum contenta pagina sequens exhibet",Amstelædami,apud Ludovicum et Danielem Elzevirios,1658,"Piso, Willem,      1611 -1678",,Latin,Page 66
https://www.biodiversitylibrary.org/page/52662507,Book,Historiæ animalivm,Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
https://www.biodiversitylibrary.org/page/46344059,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,285
https://www.biodiversitylibrary.org/page/46344069,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,295
https://www.biodiversitylibrary.org/page/37193686,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 329
https://www.biodiversitylibrary.org/page/56307387,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1473
https://www.biodiversitylibrary.org/page/27697228,Book,Oeuvres de Descartes,Paris,L. Cerf,1897,"France.  Ministère de l'Instruction publique     ",6,French,Page 523
https://www.biodiversitylibrary.org/page/27700516,Book,Oeuvres de Descartes,Paris,L. Cerf,1897,"France.  Ministère de l'Instruction publique     ",7,French,Page 266
https://www.biodiversitylibrary.org/page/1943201,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 201
https://www.biodiversitylibrary.org/page/1943206,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 206
https://www.biodiversitylibrary.org/page/35619695,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 329
https://www.biodiversitylibrary.org/page/51548965,Book,Das Thierreich eingetheilt nach dem Bau der Thiere als Grundlage ihrer Naturgeschichte und der vergleichenden Anatomie,Stuttgart,J.S. Cotta,1822,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1822),German,Page 374
https://www.biodiversitylibrary.org/page/55768967,Book,Ulyssis Aldrovandi... Historiam naturalem...de animalibus insectis libri septem...,Francofurti,Typis Pauli Jacobi,1618,"Aldrovandi, Ulisse,      1522 -1605",,Latin,60
https://www.biodiversitylibrary.org/page/56002047,Book,Vlyssis Aldrouandi patricii Bononiensis Monstrorum historia : cum Paralipomenis historiae omnium animalium,Bononiae,Typis Nicolai Tebaldini,1642,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 153
https://www.biodiversitylibrary.org/page/53874868,Book,"Vlyssis Aldrovandi philosophi ac medici Bononiensis historiam naturalem in gymnasio Bononiensi profitentis, Ornithologiae, hoc est, De avibus historiae libri XII ... : cum indice septendecim linguarum copiosissimo",Bononiae,Apud Franciscum de Franciscis Senensem,1599,"Aldrovandi, Ulisse,      1522 -1605",v.1 (1599),Latin,Page 74
