﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53649578,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/25902984,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,
https://www.biodiversitylibrary.org/page/25903163,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 161
https://www.biodiversitylibrary.org/page/43946741,Collection,John Thomas Howell botanical collecting notebook,,,1936-08-28,"California Academy of Sciences.  Department of Botany.     ",33,English,6
https://www.biodiversitylibrary.org/page/43946867,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-31,"California Academy of Sciences.  Department of Botany.     ",33,English,132
https://www.biodiversitylibrary.org/page/43946868,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-31,"California Academy of Sciences.  Department of Botany.     ",33,English,133
https://www.biodiversitylibrary.org/page/43946959,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-06,"California Academy of Sciences.  Department of Botany.     ",34,English,74
https://www.biodiversitylibrary.org/page/5728296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/15204371,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 484
https://www.biodiversitylibrary.org/page/46579254,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1899-1900,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 3
