﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30237331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 602
https://www.biodiversitylibrary.org/page/5193882,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 97
https://www.biodiversitylibrary.org/page/5193772,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 124
https://www.biodiversitylibrary.org/page/41705894,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 100
https://www.biodiversitylibrary.org/page/41705920,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 126
https://www.biodiversitylibrary.org/page/33502672,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 280
https://www.biodiversitylibrary.org/page/11494519,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 45
https://www.biodiversitylibrary.org/page/62715297,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 302
https://www.biodiversitylibrary.org/page/42405122,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 39
https://www.biodiversitylibrary.org/page/8101007,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 31
https://www.biodiversitylibrary.org/page/8101011,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 35
https://www.biodiversitylibrary.org/page/48069889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 504
https://www.biodiversitylibrary.org/page/39205630,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 184
https://www.biodiversitylibrary.org/page/5732466,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 293
https://www.biodiversitylibrary.org/page/11244901,Book,Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae,Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 184
https://www.biodiversitylibrary.org/page/22629668,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1061
https://www.biodiversitylibrary.org/page/52980893,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 249
https://www.biodiversitylibrary.org/page/44691659,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,
https://www.biodiversitylibrary.org/page/36527749,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36528069,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1012
https://www.biodiversitylibrary.org/page/36528432,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1373
https://www.biodiversitylibrary.org/page/36769853,,tai wan re dai zhi wu cai se tu jian 台湾热带植物彩色图鑑,,yi shu cai se yin shua gong si 艺术彩色印刷公司,1977,"He, Fengji 何风吉       ",,Chinese,Page 26
