﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577708,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 154
https://www.biodiversitylibrary.org/page/48623993,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 31
https://www.biodiversitylibrary.org/page/47347307,Journal,Bulletin,Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 89
https://www.biodiversitylibrary.org/page/40310912,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1875,"Società italiana di malacologia.       ",v.1 (1875),Italian,Page 70
https://www.biodiversitylibrary.org/page/10831226,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 238
https://www.biodiversitylibrary.org/page/10831717,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 729
https://www.biodiversitylibrary.org/page/10995152,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 500
https://www.biodiversitylibrary.org/page/52388464,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 226
https://www.biodiversitylibrary.org/page/10853515,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/16015960,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 152
https://www.biodiversitylibrary.org/page/16016184,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 370
https://www.biodiversitylibrary.org/page/15857132,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 117
https://www.biodiversitylibrary.org/page/11040392,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 210
https://www.biodiversitylibrary.org/page/24134777,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 210
https://www.biodiversitylibrary.org/page/19135635,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 210
https://www.biodiversitylibrary.org/page/54483923,Book,Miscellanea malachologica,[S.l,s.n.],1873,"Brugnone, Josepho       ",,Latin,Page 6
https://www.biodiversitylibrary.org/page/54483931,Book,Miscellanea malachologica,[S.l,s.n.],1873,"Brugnone, Josepho       ",,Latin,
https://www.biodiversitylibrary.org/page/58552509,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 854
https://www.biodiversitylibrary.org/page/13136341,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 854
https://www.biodiversitylibrary.org/page/33102256,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1912,"Canavari, Mario      1855 -1928",v. 18 (1912),Italian,Page 166
https://www.biodiversitylibrary.org/page/10895659,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 85
https://www.biodiversitylibrary.org/page/34262058,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 226
