﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32978746,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 122
https://www.biodiversitylibrary.org/page/32474063,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3117
https://www.biodiversitylibrary.org/page/27682838,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/2761970,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 103
https://www.biodiversitylibrary.org/page/15975955,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 55
https://www.biodiversitylibrary.org/page/23078565,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 122
https://www.biodiversitylibrary.org/page/23048894,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3117
https://www.biodiversitylibrary.org/page/27505125,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 141
https://www.biodiversitylibrary.org/page/22784007,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 54
https://www.biodiversitylibrary.org/page/22784008,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 55
