﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 90
https://www.biodiversitylibrary.org/page/4160115,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 116
https://www.biodiversitylibrary.org/page/4160117,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 118
https://www.biodiversitylibrary.org/page/4160119,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 120
https://www.biodiversitylibrary.org/page/40866411,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 327
https://www.biodiversitylibrary.org/page/40867190,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 362
https://www.biodiversitylibrary.org/page/7870897,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/54570566,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 297
https://www.biodiversitylibrary.org/page/62372370,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/62372371,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 31
https://www.biodiversitylibrary.org/page/39697580,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 230
https://www.biodiversitylibrary.org/page/58499347,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 343
https://www.biodiversitylibrary.org/page/8726003,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 343
https://www.biodiversitylibrary.org/page/50527455,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50527460,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
https://www.biodiversitylibrary.org/page/50527466,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/62813965,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 226
