﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490372,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 438
https://www.biodiversitylibrary.org/page/37134955,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 389
https://www.biodiversitylibrary.org/page/37134966,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 400
https://www.biodiversitylibrary.org/page/37134977,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 411
https://www.biodiversitylibrary.org/page/35014464,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 611
https://www.biodiversitylibrary.org/page/15624641,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 184
https://www.biodiversitylibrary.org/page/51245474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 184
https://www.biodiversitylibrary.org/page/15619241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 328
https://www.biodiversitylibrary.org/page/15619242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 329
https://www.biodiversitylibrary.org/page/15619416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 503
https://www.biodiversitylibrary.org/page/30032489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 333
https://www.biodiversitylibrary.org/page/30032490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 334
https://www.biodiversitylibrary.org/page/30032492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 336
https://www.biodiversitylibrary.org/page/51228328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 157
https://www.biodiversitylibrary.org/page/51228528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 333
https://www.biodiversitylibrary.org/page/15621873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/15622312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 519
https://www.biodiversitylibrary.org/page/19266142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 356
https://www.biodiversitylibrary.org/page/40092285,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1896,"American Museum of Natural History       ",1896-1900,English,
https://www.biodiversitylibrary.org/page/3643741,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 207
https://www.biodiversitylibrary.org/page/13209622,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 84
https://www.biodiversitylibrary.org/page/13874986,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/13875020,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 242
