﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106068,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/15114060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 15
https://www.biodiversitylibrary.org/page/15114097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 52
https://www.biodiversitylibrary.org/page/15114549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 56
https://www.biodiversitylibrary.org/page/15114555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 62
https://www.biodiversitylibrary.org/page/15114599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 106
https://www.biodiversitylibrary.org/page/15114605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 112
https://www.biodiversitylibrary.org/page/15114613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 120
https://www.biodiversitylibrary.org/page/14442227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/1942132,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/1942288,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/53543480,Book,Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha),"Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 204
https://www.biodiversitylibrary.org/page/53543532,Book,Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha),"Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 256
https://www.biodiversitylibrary.org/page/62176621,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 23
https://www.biodiversitylibrary.org/page/10936413,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 422
https://www.biodiversitylibrary.org/page/59675012,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 492
https://www.biodiversitylibrary.org/page/59629915,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/58469960,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 364
https://www.biodiversitylibrary.org/page/58465070,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 149
https://www.biodiversitylibrary.org/page/60145616,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 136
https://www.biodiversitylibrary.org/page/60956880,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 183
https://www.biodiversitylibrary.org/page/60956937,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 28
https://www.biodiversitylibrary.org/page/43698481,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.3,English,Page 13
https://www.biodiversitylibrary.org/page/22102442,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, Ernst,      1874 -1953",,German,Page 34
https://www.biodiversitylibrary.org/page/52376065,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,293
https://www.biodiversitylibrary.org/page/24871005,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 62
https://www.biodiversitylibrary.org/page/18789263,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 62
https://www.biodiversitylibrary.org/page/7042628,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 237
https://www.biodiversitylibrary.org/page/22462842,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 93
