﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069598,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 157
https://www.biodiversitylibrary.org/page/31627503,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 355
https://www.biodiversitylibrary.org/page/2039441,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 16 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/2039457,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 16 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/2039467,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 16 (1922),English,Page 93
https://www.biodiversitylibrary.org/page/2039483,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 16 (1922),English,Page 109
https://www.biodiversitylibrary.org/page/57856553,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 43
https://www.biodiversitylibrary.org/page/57856630,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,
https://www.biodiversitylibrary.org/page/57856646,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,
https://www.biodiversitylibrary.org/page/11257451,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/11257493,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 105
https://www.biodiversitylibrary.org/page/41368700,Book,Report of the government of Madras on the Indian pearl fisheries in the gulf of Mannar,Madras,"Printed by the superintendent, Government Press",1905,"Hornell, James,      1865 -1949",,English,Page 44
https://www.biodiversitylibrary.org/page/41368716,Book,Report of the government of Madras on the Indian pearl fisheries in the gulf of Mannar,Madras,"Printed by the superintendent, Government Press",1905,"Hornell, James,      1865 -1949",,English,Page 60
https://www.biodiversitylibrary.org/page/887991,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 118
https://www.biodiversitylibrary.org/page/1975323,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 23
https://www.biodiversitylibrary.org/page/1975327,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 27
https://www.biodiversitylibrary.org/page/1975363,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 51
https://www.biodiversitylibrary.org/page/1975263,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 59
https://www.biodiversitylibrary.org/page/1975315,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 90
https://www.biodiversitylibrary.org/page/1975449,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 108
https://www.biodiversitylibrary.org/page/1975487,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 110
https://www.biodiversitylibrary.org/page/1975495,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 118
https://www.biodiversitylibrary.org/page/19654034,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 190
https://www.biodiversitylibrary.org/page/1865668,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 190
https://www.biodiversitylibrary.org/page/48374235,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 12
https://www.biodiversitylibrary.org/page/61831052,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 116
https://www.biodiversitylibrary.org/page/14196714,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 303
