﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58044832,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/58154086,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 4
https://www.biodiversitylibrary.org/page/58154091,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 9
https://www.biodiversitylibrary.org/page/2336483,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 302
https://www.biodiversitylibrary.org/page/2336448,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 337
https://www.biodiversitylibrary.org/page/26204562,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 115
https://www.biodiversitylibrary.org/page/26204564,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 117
https://www.biodiversitylibrary.org/page/26204565,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 118
https://www.biodiversitylibrary.org/page/26204566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 119
https://www.biodiversitylibrary.org/page/26204568,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 121
https://www.biodiversitylibrary.org/page/26204570,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 123
https://www.biodiversitylibrary.org/page/26204571,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 124
https://www.biodiversitylibrary.org/page/26204572,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 125
https://www.biodiversitylibrary.org/page/26204573,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 126
https://www.biodiversitylibrary.org/page/26204575,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/26204576,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 129
https://www.biodiversitylibrary.org/page/26204577,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 130
https://www.biodiversitylibrary.org/page/26204588,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 141
https://www.biodiversitylibrary.org/page/26204601,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 154
https://www.biodiversitylibrary.org/page/26204611,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,
https://www.biodiversitylibrary.org/page/26495757,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 103
https://www.biodiversitylibrary.org/page/26495758,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 104
https://www.biodiversitylibrary.org/page/34152701,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/34152702,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/34152703,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/34152704,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/34152713,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/33713201,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/52348768,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1978,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.2 (1978),English,Page 149
https://www.biodiversitylibrary.org/page/52807785,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/62325195,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 3
https://www.biodiversitylibrary.org/page/62325191,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 7
https://www.biodiversitylibrary.org/page/62325188,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 10
https://www.biodiversitylibrary.org/page/62325155,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 43
https://www.biodiversitylibrary.org/page/62325153,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 45
https://www.biodiversitylibrary.org/page/2148143,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 24
https://www.biodiversitylibrary.org/page/49726179,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 278
https://www.biodiversitylibrary.org/page/34592254,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 789
https://www.biodiversitylibrary.org/page/34592261,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 796
https://www.biodiversitylibrary.org/page/63559141,Book,"Re-description and revision of Smitt's ""Floridan Bryozoa"" in the collection of the Museum of Comparative Zoology, Harvard University","Martinsville, Va","Virginia Museum of Natural History, in association with Smithsonian Institution",2005,"Smithsonian Institution       ",,English,Page 7
https://www.biodiversitylibrary.org/page/58204664,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1971,"Smithsonian Institution       ",no.6 (1971),English,Page 5
