﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44342334,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/7881232,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/7881193,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/7881307,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 104
https://www.biodiversitylibrary.org/page/7881310,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 107
https://www.biodiversitylibrary.org/page/7881311,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 108
https://www.biodiversitylibrary.org/page/7881387,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 168
https://www.biodiversitylibrary.org/page/4339884,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/4340346,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/30097298,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/30097687,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 425
https://www.biodiversitylibrary.org/page/16015638,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 276
https://www.biodiversitylibrary.org/page/11036256,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 172
https://www.biodiversitylibrary.org/page/11036264,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 180
https://www.biodiversitylibrary.org/page/11036429,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 345
https://www.biodiversitylibrary.org/page/24179475,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 172
https://www.biodiversitylibrary.org/page/24179483,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 180
https://www.biodiversitylibrary.org/page/24179700,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 345
https://www.biodiversitylibrary.org/page/19169514,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page xvii
https://www.biodiversitylibrary.org/page/19169701,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 172
https://www.biodiversitylibrary.org/page/19169709,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 180
https://www.biodiversitylibrary.org/page/19169874,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 345
https://www.biodiversitylibrary.org/page/15600171,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 112
https://www.biodiversitylibrary.org/page/55809363,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 179
https://www.biodiversitylibrary.org/page/5934640,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
