﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47180855,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 70
https://www.biodiversitylibrary.org/page/7192176,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 392
https://www.biodiversitylibrary.org/page/7173203,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 410
https://www.biodiversitylibrary.org/page/2133281,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 168
https://www.biodiversitylibrary.org/page/771889,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1882,"Mueller, Ferdinand von,      1825 -1896",v.12 1882,Latin,Page 12
https://www.biodiversitylibrary.org/page/37273686,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273689,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20340210,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20340213,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/42364068,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 218
https://www.biodiversitylibrary.org/page/2226165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/62610315,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 369
https://www.biodiversitylibrary.org/page/49470519,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 10
https://www.biodiversitylibrary.org/page/35066834,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 321
https://www.biodiversitylibrary.org/page/35066838,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 325
https://www.biodiversitylibrary.org/page/37258637,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 141
