﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26457044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 417
https://www.biodiversitylibrary.org/page/19241705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 419
https://www.biodiversitylibrary.org/page/19241706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 420
https://www.biodiversitylibrary.org/page/27659522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 363
https://www.biodiversitylibrary.org/page/51276066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 363
https://www.biodiversitylibrary.org/page/19207866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 363
https://www.biodiversitylibrary.org/page/7068252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 275
https://www.biodiversitylibrary.org/page/44183046,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 119
https://www.biodiversitylibrary.org/page/59781553,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 159
https://www.biodiversitylibrary.org/page/59781584,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 190
