﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228879,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/14111530,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 509
https://www.biodiversitylibrary.org/page/61669192,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 93
https://www.biodiversitylibrary.org/page/61669193,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 94
https://www.biodiversitylibrary.org/page/61849863,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.2 (2005:Jun.),Undetermined,Page 84
https://www.biodiversitylibrary.org/page/61821869,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.4 (2010:Nov.),Undetermined,Page 184
https://www.biodiversitylibrary.org/page/61818807,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 75
https://www.biodiversitylibrary.org/page/61818810,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 78
https://www.biodiversitylibrary.org/page/61818815,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 83
https://www.biodiversitylibrary.org/page/45387362,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 499
https://www.biodiversitylibrary.org/page/7625673,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 15
https://www.biodiversitylibrary.org/page/26896624,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 144
https://www.biodiversitylibrary.org/page/26896867,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 353
https://www.biodiversitylibrary.org/page/50950538,Book,Butterflies from China,London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",1,English,Page 279
https://www.biodiversitylibrary.org/page/61833626,Book,The Butterflies of Ceylon,Colombo,Cave,1924,"Ormiston, W.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/11427421,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 73
