﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622534,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55690439,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 143
https://www.biodiversitylibrary.org/page/15007123,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 320
https://www.biodiversitylibrary.org/page/14904225,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 254
https://www.biodiversitylibrary.org/page/14900874,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/42925519,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 60
https://www.biodiversitylibrary.org/page/42925842,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 328
https://www.biodiversitylibrary.org/page/42925845,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 331
https://www.biodiversitylibrary.org/page/42925927,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 413
https://www.biodiversitylibrary.org/page/42926993,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 43
https://www.biodiversitylibrary.org/page/42927076,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 126
https://www.biodiversitylibrary.org/page/42927173,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 223
https://www.biodiversitylibrary.org/page/42927363,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 413
https://www.biodiversitylibrary.org/page/42928488,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 218
https://www.biodiversitylibrary.org/page/30901297,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 160
https://www.biodiversitylibrary.org/page/47145829,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page [53]
https://www.biodiversitylibrary.org/page/3410477,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 204
https://www.biodiversitylibrary.org/page/2361057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 334
https://www.biodiversitylibrary.org/page/18660309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/50201692,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page x
https://www.biodiversitylibrary.org/page/44474594,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 145
https://www.biodiversitylibrary.org/page/44484684,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 284
https://www.biodiversitylibrary.org/page/51393127,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 25
https://www.biodiversitylibrary.org/page/51393126,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 26
https://www.biodiversitylibrary.org/page/61495593,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 141
https://www.biodiversitylibrary.org/page/61495594,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 142
https://www.biodiversitylibrary.org/page/42987878,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 375
https://www.biodiversitylibrary.org/page/43060115,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 22
https://www.biodiversitylibrary.org/page/43060437,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 343
https://www.biodiversitylibrary.org/page/43060484,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 390
https://www.biodiversitylibrary.org/page/47169100,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 249
https://www.biodiversitylibrary.org/page/50746486,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/50680496,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/598601,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 270
https://www.biodiversitylibrary.org/page/28141300,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 66
https://www.biodiversitylibrary.org/page/4871105,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 312
https://www.biodiversitylibrary.org/page/7465477,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1966,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 169
https://www.biodiversitylibrary.org/page/7465485,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1966,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 177
https://www.biodiversitylibrary.org/page/7465933,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page 282
https://www.biodiversitylibrary.org/page/2208445,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1072
https://www.biodiversitylibrary.org/page/2172796,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 590
https://www.biodiversitylibrary.org/page/56989770,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 27
https://www.biodiversitylibrary.org/page/54823131,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 136
https://www.biodiversitylibrary.org/page/44068415,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/43999599,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/44054239,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/43004198,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 299
https://www.biodiversitylibrary.org/page/62637457,Book,[Catalog],"[Monroe, Michigan]",[Margaret Ilgenfritz],1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62031915,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 773
https://www.biodiversitylibrary.org/page/62681685,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 640
https://www.biodiversitylibrary.org/page/55667654,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 72
https://www.biodiversitylibrary.org/page/55667758,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 176
https://www.biodiversitylibrary.org/page/39562573,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 51
https://www.biodiversitylibrary.org/page/380056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/40576180,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/58384256,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/58747754,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/438520,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1857,"Hooker, Joseph Dalton,      1817 -1911",v.83=ser.3:v.13 (1857) [no.4958-5024],English,
https://www.biodiversitylibrary.org/page/438589,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1857,"Hooker, Joseph Dalton,      1817 -1911",v.83=ser.3:v.13 (1857) [no.4958-5024],English,
https://www.biodiversitylibrary.org/page/432099,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 4
https://www.biodiversitylibrary.org/page/28311736,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/44049260,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6062487,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240962,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/706264,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 44
https://www.biodiversitylibrary.org/page/707075,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 54
https://www.biodiversitylibrary.org/page/2451334,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 402
https://www.biodiversitylibrary.org/page/2451491,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 601
https://www.biodiversitylibrary.org/page/2451493,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 603
https://www.biodiversitylibrary.org/page/2455819,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page vi
https://www.biodiversitylibrary.org/page/2456009,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 781
https://www.biodiversitylibrary.org/page/2456010,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 782
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652584,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 92
https://www.biodiversitylibrary.org/page/2652562,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 119
https://www.biodiversitylibrary.org/page/2652563,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/2652621,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/137865,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 181
https://www.biodiversitylibrary.org/page/137875,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 201
https://www.biodiversitylibrary.org/page/137917,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Tab. 42
https://www.biodiversitylibrary.org/page/138154,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 585
https://www.biodiversitylibrary.org/page/35991981,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 231
https://www.biodiversitylibrary.org/page/35992112,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 36
https://www.biodiversitylibrary.org/page/62422311,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1646
https://www.biodiversitylibrary.org/page/50894,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 654
https://www.biodiversitylibrary.org/page/3480390,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page xiv
https://www.biodiversitylibrary.org/page/3480541,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 145
https://www.biodiversitylibrary.org/page/3480658,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,
https://www.biodiversitylibrary.org/page/3480659,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Plate 28
https://www.biodiversitylibrary.org/page/18439705,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page xiv
https://www.biodiversitylibrary.org/page/18439954,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,
https://www.biodiversitylibrary.org/page/18439955,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/38162742,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453501,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 636
https://www.biodiversitylibrary.org/page/38162835,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453593,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 728
https://www.biodiversitylibrary.org/page/379855,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 636
https://www.biodiversitylibrary.org/page/379947,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 728
https://www.biodiversitylibrary.org/page/44623760,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 175
https://www.biodiversitylibrary.org/page/6093600,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 223
https://www.biodiversitylibrary.org/page/58883640,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,ii
https://www.biodiversitylibrary.org/page/58883818,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 142
https://www.biodiversitylibrary.org/page/25624602,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,
https://www.biodiversitylibrary.org/page/25624672,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 62
https://www.biodiversitylibrary.org/page/25632015,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 561
https://www.biodiversitylibrary.org/page/25629773,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 159
https://www.biodiversitylibrary.org/page/25636246,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 356
https://www.biodiversitylibrary.org/page/25633494,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,
https://www.biodiversitylibrary.org/page/25633499,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,
https://www.biodiversitylibrary.org/page/25644909,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 197
https://www.biodiversitylibrary.org/page/25623330,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 72
https://www.biodiversitylibrary.org/page/25615557,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 179
https://www.biodiversitylibrary.org/page/24649458,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,
https://www.biodiversitylibrary.org/page/24649739,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 247
https://www.biodiversitylibrary.org/page/24649750,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 256
https://www.biodiversitylibrary.org/page/24550925,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1864,,v.6 (1864),English,Page 29
https://www.biodiversitylibrary.org/page/25899780,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 294
https://www.biodiversitylibrary.org/page/25899791,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 305
https://www.biodiversitylibrary.org/page/26090471,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 331
https://www.biodiversitylibrary.org/page/26056195,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 2
https://www.biodiversitylibrary.org/page/26047878,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26048335,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 453
https://www.biodiversitylibrary.org/page/26048346,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 464
https://www.biodiversitylibrary.org/page/25598331,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 262
https://www.biodiversitylibrary.org/page/26084079,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/26084241,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 151
https://www.biodiversitylibrary.org/page/26084708,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 616
https://www.biodiversitylibrary.org/page/26084871,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 779
https://www.biodiversitylibrary.org/page/26053603,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 10
https://www.biodiversitylibrary.org/page/26130401,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26130396,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26130377,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 24
https://www.biodiversitylibrary.org/page/26131898,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 664
https://www.biodiversitylibrary.org/page/26054604,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 140
