﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279267,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 195
https://www.biodiversitylibrary.org/page/11469247,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/383748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 265
https://www.biodiversitylibrary.org/page/383867,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 384
https://www.biodiversitylibrary.org/page/28701571,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 60
https://www.biodiversitylibrary.org/page/42365312,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 240
https://www.biodiversitylibrary.org/page/5730648,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 185
https://www.biodiversitylibrary.org/page/62610632,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 678
https://www.biodiversitylibrary.org/page/62608675,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 487
https://www.biodiversitylibrary.org/page/17159146,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 15
https://www.biodiversitylibrary.org/page/695746,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 195
https://www.biodiversitylibrary.org/page/52232297,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.16 (1920),English,
https://www.biodiversitylibrary.org/page/706936,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.16 (1920),English,Page 577
https://www.biodiversitylibrary.org/page/707020,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.16 (1920),English,Page 666
