﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 72
https://www.biodiversitylibrary.org/page/14439841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/14439862,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/3613041,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 169
https://www.biodiversitylibrary.org/page/54003027,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 87
https://www.biodiversitylibrary.org/page/31123586,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 55
https://www.biodiversitylibrary.org/page/52992430,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 230
https://www.biodiversitylibrary.org/page/50767261,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 371
https://www.biodiversitylibrary.org/page/50767262,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 372
https://www.biodiversitylibrary.org/page/50767285,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 395
https://www.biodiversitylibrary.org/page/50767286,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 396
https://www.biodiversitylibrary.org/page/50767289,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 399
https://www.biodiversitylibrary.org/page/12153352,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1909,"Sociedad Española de Historia Natural.       ",t.6 1909,Spanish,Page 40
https://www.biodiversitylibrary.org/page/947535,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 87
https://www.biodiversitylibrary.org/page/947717,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 80
https://www.biodiversitylibrary.org/page/1525972,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 441
https://www.biodiversitylibrary.org/page/1514832,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1181
