﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541408,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 407
https://www.biodiversitylibrary.org/page/1541422,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 421
https://www.biodiversitylibrary.org/page/1541427,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 426
https://www.biodiversitylibrary.org/page/14112620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 355
https://www.biodiversitylibrary.org/page/14112640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/14113653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/39952617,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 33
https://www.biodiversitylibrary.org/page/39952677,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 91
https://www.biodiversitylibrary.org/page/40111250,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 146
https://www.biodiversitylibrary.org/page/40069851,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 410
https://www.biodiversitylibrary.org/page/39997867,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 27
https://www.biodiversitylibrary.org/page/39948232,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/40012860,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/40012862,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/58154052,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 316
https://www.biodiversitylibrary.org/page/1549212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 325
https://www.biodiversitylibrary.org/page/1548208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/54516169,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 296
https://www.biodiversitylibrary.org/page/54516170,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 297
https://www.biodiversitylibrary.org/page/54823711,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 688
https://www.biodiversitylibrary.org/page/2636626,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/2236756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 84
https://www.biodiversitylibrary.org/page/2236861,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 121
https://www.biodiversitylibrary.org/page/2364532,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/12223281,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 126
https://www.biodiversitylibrary.org/page/12223282,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 127
https://www.biodiversitylibrary.org/page/62537174,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 444
https://www.biodiversitylibrary.org/page/31189992,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 287
https://www.biodiversitylibrary.org/page/50327000,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 27
https://www.biodiversitylibrary.org/page/50400606,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 77
https://www.biodiversitylibrary.org/page/50400642,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 113
https://www.biodiversitylibrary.org/page/50327194,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1992,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.17 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/50327951,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/61688549,Book,"Faune de Madagascar : Holothuridés. 70, Échinodermes",,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 16
https://www.biodiversitylibrary.org/page/61688546,Book,"Faune de Madagascar : Holothuridés. 70, Échinodermes",,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 19
https://www.biodiversitylibrary.org/page/10697833,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 87
https://www.biodiversitylibrary.org/page/10697980,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 202
https://www.biodiversitylibrary.org/page/4372903,Book,Holothurioidea /  by Hubert Lyman Clark,"Cambridge, U.S.A",Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.4 (1920),English,"Main text start, Page 121"
https://www.biodiversitylibrary.org/page/4372867,Book,Holothurioidea /  by Hubert Lyman Clark,"Cambridge, U.S.A",Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.4 (1920),English,Page 151
https://www.biodiversitylibrary.org/page/48603461,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 205
https://www.biodiversitylibrary.org/page/48603463,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 207
https://www.biodiversitylibrary.org/page/32147013,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/49457476,Book,Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas,Rio de Janeiro,[s.n.],1938,,,Spanish,Page 471
https://www.biodiversitylibrary.org/page/30698047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,Plate 1
https://www.biodiversitylibrary.org/page/30698071,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,"Half-title: Contents, Page 117"
https://www.biodiversitylibrary.org/page/30698105,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,Page 151
https://www.biodiversitylibrary.org/page/12133800,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 186
https://www.biodiversitylibrary.org/page/29514188,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 186
https://www.biodiversitylibrary.org/page/11184655,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/11184790,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 230
https://www.biodiversitylibrary.org/page/11184817,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/11184818,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 258
https://www.biodiversitylibrary.org/page/11184821,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/11184823,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 263
https://www.biodiversitylibrary.org/page/11184826,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 266
https://www.biodiversitylibrary.org/page/11184832,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 272
https://www.biodiversitylibrary.org/page/37628952,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629150,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17300888,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 149
https://www.biodiversitylibrary.org/page/17301086,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 291
https://www.biodiversitylibrary.org/page/54298251,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 308
https://www.biodiversitylibrary.org/page/54292278,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 210
https://www.biodiversitylibrary.org/page/14516079,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/14516109,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 188
https://www.biodiversitylibrary.org/page/14516120,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 199
https://www.biodiversitylibrary.org/page/12019052,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 419
https://www.biodiversitylibrary.org/page/34565801,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 919
https://www.biodiversitylibrary.org/page/15664637,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 637
https://www.biodiversitylibrary.org/page/15664642,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 642
https://www.biodiversitylibrary.org/page/15664646,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 646
https://www.biodiversitylibrary.org/page/15664648,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 648
https://www.biodiversitylibrary.org/page/15664659,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 659
https://www.biodiversitylibrary.org/page/15664741,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 741
https://www.biodiversitylibrary.org/page/31562850,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 174
https://www.biodiversitylibrary.org/page/1975360,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 48
https://www.biodiversitylibrary.org/page/1975336,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 199
https://www.biodiversitylibrary.org/page/3534321,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 181
https://www.biodiversitylibrary.org/page/3534322,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 182
https://www.biodiversitylibrary.org/page/3534323,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 183
https://www.biodiversitylibrary.org/page/15390947,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 649
https://www.biodiversitylibrary.org/page/10793539,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793751,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 169
https://www.biodiversitylibrary.org/page/10793763,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 179
https://www.biodiversitylibrary.org/page/10793764,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 180
https://www.biodiversitylibrary.org/page/10793769,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 185
https://www.biodiversitylibrary.org/page/10793770,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 186
https://www.biodiversitylibrary.org/page/10793771,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 187
https://www.biodiversitylibrary.org/page/10793774,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 190
https://www.biodiversitylibrary.org/page/10793779,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/57555450,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 53
https://www.biodiversitylibrary.org/page/51535725,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 38
https://www.biodiversitylibrary.org/page/21339889,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1-3 [pt. 1 Incomplete] (1898-1899),English,Page 149
https://www.biodiversitylibrary.org/page/1920031,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 436
