﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53294755,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/50508574,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 21
https://www.biodiversitylibrary.org/page/49457711,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/59335655,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 246
https://www.biodiversitylibrary.org/page/50508143,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/63105843,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 401
https://www.biodiversitylibrary.org/page/63105852,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page ii
https://www.biodiversitylibrary.org/page/40700730,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/40690708,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 364
https://www.biodiversitylibrary.org/page/63521064,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.8-13 (2008),English,Page 526
https://www.biodiversitylibrary.org/page/63521070,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.8-13 (2008),English,Page 532
https://www.biodiversitylibrary.org/page/57163731,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 130
https://www.biodiversitylibrary.org/page/43053931,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
https://www.biodiversitylibrary.org/page/43053875,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 64
https://www.biodiversitylibrary.org/page/43053876,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/43053877,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 66
https://www.biodiversitylibrary.org/page/43053878,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/43053966,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
https://www.biodiversitylibrary.org/page/42465715,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 105
https://www.biodiversitylibrary.org/page/42496168,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/42496493,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 336
