﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35898522,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 574
https://www.biodiversitylibrary.org/page/3252801,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 337
https://www.biodiversitylibrary.org/page/9367082,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/9367175,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/41366876,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 430
https://www.biodiversitylibrary.org/page/41366877,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 431
https://www.biodiversitylibrary.org/page/41366945,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 499
https://www.biodiversitylibrary.org/page/41367005,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 559
https://www.biodiversitylibrary.org/page/7719810,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 102
https://www.biodiversitylibrary.org/page/7719888,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 172
https://www.biodiversitylibrary.org/page/10783382,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 192
https://www.biodiversitylibrary.org/page/14672978,Journal,Tulane studies in zoology,New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 44
https://www.biodiversitylibrary.org/page/4335838,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 141
https://www.biodiversitylibrary.org/page/4335839,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 142
https://www.biodiversitylibrary.org/page/4335868,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 171
https://www.biodiversitylibrary.org/page/4335870,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 173
https://www.biodiversitylibrary.org/page/4305480,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 6
https://www.biodiversitylibrary.org/page/50980286,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 550
https://www.biodiversitylibrary.org/page/50980306,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 564
https://www.biodiversitylibrary.org/page/51008514,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 3
https://www.biodiversitylibrary.org/page/51008515,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 4
https://www.biodiversitylibrary.org/page/51008518,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 7
https://www.biodiversitylibrary.org/page/40504750,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 583
https://www.biodiversitylibrary.org/page/40504766,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 583
