﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877912,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/7949715,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 12
https://www.biodiversitylibrary.org/page/7949887,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Pl. 2
https://www.biodiversitylibrary.org/page/7804974,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 50
https://www.biodiversitylibrary.org/page/52294092,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1992,"Carnegie Museum of Natural History       ",no.23-29 (1983-1992),English,Page 110
https://www.biodiversitylibrary.org/page/31068851,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,
https://www.biodiversitylibrary.org/page/4632068,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 72
https://www.biodiversitylibrary.org/page/4632061,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 89
https://www.biodiversitylibrary.org/page/4632100,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Plate XXIV
https://www.biodiversitylibrary.org/page/30398015,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 72
https://www.biodiversitylibrary.org/page/30398032,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 89
https://www.biodiversitylibrary.org/page/30398062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 119
https://www.biodiversitylibrary.org/page/30398108,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,
https://www.biodiversitylibrary.org/page/7535654,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 64
https://www.biodiversitylibrary.org/page/21777374,Book,"Fishes, living and fossil, an outline of their forms and probable relationships",New York,MacMillan,1895,"Dean, Bashford,      1867 -1928",,English,Page 91
https://www.biodiversitylibrary.org/page/1191093,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 93
https://www.biodiversitylibrary.org/page/21969519,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 93
https://www.biodiversitylibrary.org/page/11943889,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",1895.,English,Page 93
https://www.biodiversitylibrary.org/page/32978688,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 64
https://www.biodiversitylibrary.org/page/56851508,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/30701261,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 277
https://www.biodiversitylibrary.org/page/30701266,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 282
https://www.biodiversitylibrary.org/page/23078507,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 64
https://www.biodiversitylibrary.org/page/17224490,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,
