﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698445,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 31
https://www.biodiversitylibrary.org/page/31138846,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/38698437,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/31140650,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 37
https://www.biodiversitylibrary.org/page/31035439,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 144
https://www.biodiversitylibrary.org/page/3189901,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 2
https://www.biodiversitylibrary.org/page/3190349,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 3
https://www.biodiversitylibrary.org/page/7670489,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 666
https://www.biodiversitylibrary.org/page/7670627,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 842
https://www.biodiversitylibrary.org/page/7869992,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/7870037,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 195
https://www.biodiversitylibrary.org/page/32795889,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 175
https://www.biodiversitylibrary.org/page/34180515,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 126
https://www.biodiversitylibrary.org/page/34145823,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 218
https://www.biodiversitylibrary.org/page/34145968,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 99
https://www.biodiversitylibrary.org/page/34185857,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 19
https://www.biodiversitylibrary.org/page/34186210,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 142
https://www.biodiversitylibrary.org/page/28061078,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 459
https://www.biodiversitylibrary.org/page/28243656,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 387
https://www.biodiversitylibrary.org/page/31115568,Book,Checklist of CITES Species,,,1998,,1998,English,Page 20
https://www.biodiversitylibrary.org/page/31115559,Book,Checklist of CITES Species,,,1998,,1998,English,Page 29
