﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683570,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 41
https://www.biodiversitylibrary.org/page/50751204,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/42458396,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 122
https://www.biodiversitylibrary.org/page/7867201,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page VIII
https://www.biodiversitylibrary.org/page/7867164,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/7867187,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/7867189,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/7867237,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/7867264,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/32379974,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 165
https://www.biodiversitylibrary.org/page/34211150,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 203
https://www.biodiversitylibrary.org/page/3128248,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 574
https://www.biodiversitylibrary.org/page/3127478,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 577
https://www.biodiversitylibrary.org/page/3128250,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 581
https://www.biodiversitylibrary.org/page/3128251,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 582
https://www.biodiversitylibrary.org/page/3127356,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 584
https://www.biodiversitylibrary.org/page/3127479,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 586
https://www.biodiversitylibrary.org/page/3127890,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 587
https://www.biodiversitylibrary.org/page/3128253,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 588
https://www.biodiversitylibrary.org/page/3128254,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 589
https://www.biodiversitylibrary.org/page/3127891,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 590
https://www.biodiversitylibrary.org/page/3240855,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/3241263,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/3241264,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/3241265,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/3239243,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/43210199,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1867,"Palaeontographical Society (Great Britain)       ",v.20=[no.85-88] (1866-1867),English,Page 204
https://www.biodiversitylibrary.org/page/46061831,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1883,,t.3 (1883),Polish,Page 184
https://www.biodiversitylibrary.org/page/46061836,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1883,,t.3 (1883),Polish,Page 189
https://www.biodiversitylibrary.org/page/7610538,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page VIII
https://www.biodiversitylibrary.org/page/7610489,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page XVII
https://www.biodiversitylibrary.org/page/7611266,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page 13
https://www.biodiversitylibrary.org/page/7611269,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page 16
https://www.biodiversitylibrary.org/page/15672010,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/15672011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 15
https://www.biodiversitylibrary.org/page/43069629,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 722
https://www.biodiversitylibrary.org/page/4565381,Journal,Transactions of the Maryland Academy of Science and Literature,Baltimore,The Academy,1837,"Maryland Academy of Science and Literature.       ",1,English,Page 65
https://www.biodiversitylibrary.org/page/4305957,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 181
https://www.biodiversitylibrary.org/page/4305963,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 187
https://www.biodiversitylibrary.org/page/4305969,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 193
https://www.biodiversitylibrary.org/page/4305971,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 195
https://www.biodiversitylibrary.org/page/43914977,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1893,"Deutsche Geologische Gesellschaft.       ",Bd.45 (1893),German,Page 113
