﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51635431,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 206
https://www.biodiversitylibrary.org/page/8097083,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097097,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/2311083,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2311095,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/2250969,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/2248854,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 248
https://www.biodiversitylibrary.org/page/1279829,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 100
https://www.biodiversitylibrary.org/page/8016082,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 440
https://www.biodiversitylibrary.org/page/8075892,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 21
https://www.biodiversitylibrary.org/page/63082568,Journal,Journal of conchology,London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 176
https://www.biodiversitylibrary.org/page/41378355,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 11
https://www.biodiversitylibrary.org/page/41378495,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,
https://www.biodiversitylibrary.org/page/34884938,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 50
https://www.biodiversitylibrary.org/page/59881979,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),French,p. 69
https://www.biodiversitylibrary.org/page/60263138,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 27
https://www.biodiversitylibrary.org/page/60263143,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 32
https://www.biodiversitylibrary.org/page/60263147,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 36
