﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755550,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 4
https://www.biodiversitylibrary.org/page/46755548,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 6
https://www.biodiversitylibrary.org/page/46755517,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 37
https://www.biodiversitylibrary.org/page/46755516,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 38
https://www.biodiversitylibrary.org/page/46755357,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 4
https://www.biodiversitylibrary.org/page/27822424,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 192
https://www.biodiversitylibrary.org/page/27822474,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 242
https://www.biodiversitylibrary.org/page/27822475,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 243
https://www.biodiversitylibrary.org/page/27822516,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 284
https://www.biodiversitylibrary.org/page/19243573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 55
https://www.biodiversitylibrary.org/page/19243574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 56
https://www.biodiversitylibrary.org/page/12327228,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 30
https://www.biodiversitylibrary.org/page/14123447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/14378985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/14438903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/56215254,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 284
https://www.biodiversitylibrary.org/page/951390,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 30
https://www.biodiversitylibrary.org/page/46566676,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1869,"Herrick, Francis Hobart,      1858 -1940",Bd.47 (1869),German,Page 66
https://www.biodiversitylibrary.org/page/39191506,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 30
https://www.biodiversitylibrary.org/page/41121627,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/8495070,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/50527466,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/24000004,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 246
https://www.biodiversitylibrary.org/page/12187788,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 246
https://www.biodiversitylibrary.org/page/27905257,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 2
https://www.biodiversitylibrary.org/page/27905259,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 4
https://www.biodiversitylibrary.org/page/27905324,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 69
https://www.biodiversitylibrary.org/page/27905500,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 245
https://www.biodiversitylibrary.org/page/27905694,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 439
https://www.biodiversitylibrary.org/page/60459210,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 2
https://www.biodiversitylibrary.org/page/60459208,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 4
https://www.biodiversitylibrary.org/page/60459206,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 6
https://www.biodiversitylibrary.org/page/60459229,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 69
https://www.biodiversitylibrary.org/page/60459405,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 245
https://www.biodiversitylibrary.org/page/60459599,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 439
https://www.biodiversitylibrary.org/page/51536981,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 38
