﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479404,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 56
https://www.biodiversitylibrary.org/page/57943799,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 45
https://www.biodiversitylibrary.org/page/57944298,Journal,Annual reports,"Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 12
https://www.biodiversitylibrary.org/page/58075351,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 186
https://www.biodiversitylibrary.org/page/42515819,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 327
https://www.biodiversitylibrary.org/page/7363032,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 384
https://www.biodiversitylibrary.org/page/15463940,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 384
https://www.biodiversitylibrary.org/page/37332890,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332926,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/51778708,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 147
https://www.biodiversitylibrary.org/page/51778926,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 365
https://www.biodiversitylibrary.org/page/51778987,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 426
https://www.biodiversitylibrary.org/page/31193494,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 759
https://www.biodiversitylibrary.org/page/31193499,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 764
https://www.biodiversitylibrary.org/page/31193738,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1003
https://www.biodiversitylibrary.org/page/63593070,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1948,"National Botanic Gardens of South Africa.       ",v.14 (1948),English,Page 93
https://www.biodiversitylibrary.org/page/63640922,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 247
https://www.biodiversitylibrary.org/page/63666769,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,
https://www.biodiversitylibrary.org/page/63666775,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,Page 158
https://www.biodiversitylibrary.org/page/63666776,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,Page 159
https://www.biodiversitylibrary.org/page/63666812,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,
https://www.biodiversitylibrary.org/page/63684800,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/63684804,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 9
https://www.biodiversitylibrary.org/page/63685044,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 249
https://www.biodiversitylibrary.org/page/63685177,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,
https://www.biodiversitylibrary.org/page/63685751,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1972,"National Botanic Gardens of South Africa.       ",v.38 (1972),English,Page 220
https://www.biodiversitylibrary.org/page/63686246,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,
https://www.biodiversitylibrary.org/page/63686637,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686640,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686711,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686961,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 214
https://www.biodiversitylibrary.org/page/63686963,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 216
https://www.biodiversitylibrary.org/page/63686964,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 217
https://www.biodiversitylibrary.org/page/47969303,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 156
https://www.biodiversitylibrary.org/page/47969307,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 160
https://www.biodiversitylibrary.org/page/61604954,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605078,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/15185113,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 52
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258572,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258580,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258583,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258589,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258618,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258621,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258648,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/61499155,Journal,"Quarterly summary of re-identifications, October, November, December 1964 : Summary No. 19","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.19,English,Page 4
https://www.biodiversitylibrary.org/page/679215,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 350
https://www.biodiversitylibrary.org/page/7348142,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 350
https://www.biodiversitylibrary.org/page/58147685,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 443
