﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16334967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 372
https://www.biodiversitylibrary.org/page/18616125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 338
https://www.biodiversitylibrary.org/page/582017,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 138
https://www.biodiversitylibrary.org/page/7877181,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 827
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/26205264,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 361
https://www.biodiversitylibrary.org/page/51304155,Book,Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal),Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/9338968,Book,Catálogo sistemático de los coleópteros de la República Argentina,Buenos Aires,Coni Hermanos,1911-1915,"Bruch, Carlos,      1869 -1943",,Spanish,Page 435
https://www.biodiversitylibrary.org/page/9322712,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 276
https://www.biodiversitylibrary.org/page/60209978,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 276
https://www.biodiversitylibrary.org/page/60238894,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 300
https://www.biodiversitylibrary.org/page/60239078,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 470
https://www.biodiversitylibrary.org/page/9649383,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2452
https://www.biodiversitylibrary.org/page/10180135,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page III
https://www.biodiversitylibrary.org/page/4115820,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/58866218,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 321
