﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58871024,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 181
https://www.biodiversitylibrary.org/page/57949694,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 59
https://www.biodiversitylibrary.org/page/57949695,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 60
https://www.biodiversitylibrary.org/page/57949698,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 63
https://www.biodiversitylibrary.org/page/43242326,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 409
https://www.biodiversitylibrary.org/page/40168283,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 572
https://www.biodiversitylibrary.org/page/40168284,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 573
https://www.biodiversitylibrary.org/page/40168290,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 579
https://www.biodiversitylibrary.org/page/40168294,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 583
https://www.biodiversitylibrary.org/page/34557767,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,
https://www.biodiversitylibrary.org/page/34558195,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 421
https://www.biodiversitylibrary.org/page/34558196,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 422
https://www.biodiversitylibrary.org/page/34558197,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 423
https://www.biodiversitylibrary.org/page/34558198,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 424
https://www.biodiversitylibrary.org/page/34558199,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 425
https://www.biodiversitylibrary.org/page/34558200,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 426
https://www.biodiversitylibrary.org/page/34558201,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 427
https://www.biodiversitylibrary.org/page/34558203,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 429
https://www.biodiversitylibrary.org/page/34558205,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 431
https://www.biodiversitylibrary.org/page/34558206,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 432
https://www.biodiversitylibrary.org/page/34608488,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 631
https://www.biodiversitylibrary.org/page/34608495,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 638
