﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54378236,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 70
https://www.biodiversitylibrary.org/page/936182,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 227
https://www.biodiversitylibrary.org/page/22995314,Book,"Bibliography of the members of the Royal Society of Canada. Printed by order of the Society, May 25th, 1894",[Ottawa],,1894,"Royal Society of Canada.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/5169431,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 14
https://www.biodiversitylibrary.org/page/21280055,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/34307892,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 166
https://www.biodiversitylibrary.org/page/4846060,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 77
https://www.biodiversitylibrary.org/page/38810788,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",7,English,Page 168
https://www.biodiversitylibrary.org/page/38809071,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 71
https://www.biodiversitylibrary.org/page/18728665,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 169
https://www.biodiversitylibrary.org/page/57733938,Book,"The Cole Nursery Co., Painesville, Ohio","Painesville, Ohio",Cole Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/55216777,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 269
https://www.biodiversitylibrary.org/page/5912890,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1918,"Naturhistoriska riksmuseet (Sweden)       ",1918,Swedish,Page 21
https://www.biodiversitylibrary.org/page/51575196,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 385
https://www.biodiversitylibrary.org/page/43717797,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1892,"Norske videnskaps-akademi i Oslo.       ",1892,Norwegian,
https://www.biodiversitylibrary.org/page/25619795,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 89
https://www.biodiversitylibrary.org/page/27985640,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 752
https://www.biodiversitylibrary.org/page/25923293,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 311
https://www.biodiversitylibrary.org/page/59133836,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1909,,v.25(1908),English,Page 537
https://www.biodiversitylibrary.org/page/44968833,,guan shang zhong zi jian suo biao,,zhong guo ke xue yuan,,"pi duo qi       ",,,Page 3
https://www.biodiversitylibrary.org/page/5515149,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 710
https://www.biodiversitylibrary.org/page/22965870,Book,"Illustrations of the British flora: a series of wood engravings, with dissections, of British plants",London,L. Reeve & co,1880,"Bentham, George,      1800 -1884",,English,Page 181
https://www.biodiversitylibrary.org/page/37406242,Book,"Illustrations of the British flora: a series of wood engravings, with dissections, of British plants",London,L. Reeve & co,1880,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/23647780,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",7,English,Page 90
https://www.biodiversitylibrary.org/page/28803872,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 183
https://www.biodiversitylibrary.org/page/28596438,Book,Om anordningarna för de fanerogama växternas befruktning,Stockholm,I. Haeggströms boktr,1869,"Axell, Severin,      1842 -1892",,Swedish,Page 75
https://www.biodiversitylibrary.org/page/59747501,Book,The origin of floral structures through insects and other agencies,New York,D. Appleton and company,1888,"Henslow, George,      1835 -1925",,English,Page 238
https://www.biodiversitylibrary.org/page/33892312,Book,The physiology of plants; a treatise upon the metabolism and sources of energy in plants,Oxford,Clarendon press,1900,"Pfeffer, W.     (Wilhelm), 1845 -1920",2,English,Page 92
https://www.biodiversitylibrary.org/page/16374294,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 777
https://www.biodiversitylibrary.org/page/16417437,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1847,"Newman, Edward,      1801 -1876",v.3 (1847-1850),English,Page 224
https://www.biodiversitylibrary.org/page/16431719,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 1068
