﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15265948,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 135
https://www.biodiversitylibrary.org/page/15265953,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 140
https://www.biodiversitylibrary.org/page/15265972,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 159
https://www.biodiversitylibrary.org/page/15265978,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 165
https://www.biodiversitylibrary.org/page/15265981,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 168
https://www.biodiversitylibrary.org/page/15266046,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 11
https://www.biodiversitylibrary.org/page/13330889,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 6
https://www.biodiversitylibrary.org/page/13330890,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 7
https://www.biodiversitylibrary.org/page/13330894,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 11
https://www.biodiversitylibrary.org/page/13330901,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 18
https://www.biodiversitylibrary.org/page/5537454,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,
https://www.biodiversitylibrary.org/page/5537457,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 6
https://www.biodiversitylibrary.org/page/5537472,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 8
https://www.biodiversitylibrary.org/page/5578229,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/5578218,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 9
https://www.biodiversitylibrary.org/page/35882973,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 5
https://www.biodiversitylibrary.org/page/5671408,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 440
https://www.biodiversitylibrary.org/page/39908578,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 484
https://www.biodiversitylibrary.org/page/39908605,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 511
https://www.biodiversitylibrary.org/page/13881064,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 14
https://www.biodiversitylibrary.org/page/14123046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 47
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103163,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 238
https://www.biodiversitylibrary.org/page/15103195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/15103198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 273
https://www.biodiversitylibrary.org/page/15103199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/6413126,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 3
https://www.biodiversitylibrary.org/page/8843716,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ","bd. 45,Sonderheft (1914)",German,Page 154
https://www.biodiversitylibrary.org/page/14247021,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 154
https://www.biodiversitylibrary.org/page/47086855,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087056,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 212
https://www.biodiversitylibrary.org/page/52894709,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/52894710,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 151
https://www.biodiversitylibrary.org/page/58521677,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/62613849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/45849521,Journal,British naturalist,London,,1891,,v.1-2 (1891-1892),English,Page 7
https://www.biodiversitylibrary.org/page/53686651,Book,The caddis flies or Trichoptera of New York State,Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 429
https://www.biodiversitylibrary.org/page/58371490,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 560
https://www.biodiversitylibrary.org/page/58472031,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2435
https://www.biodiversitylibrary.org/page/63187677,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 11
https://www.biodiversitylibrary.org/page/1002508,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 19
https://www.biodiversitylibrary.org/page/1002560,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 91
