﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839888,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 131
https://www.biodiversitylibrary.org/page/59839892,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 135
https://www.biodiversitylibrary.org/page/3410445,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 53
https://www.biodiversitylibrary.org/page/218339,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 257
https://www.biodiversitylibrary.org/page/10385480,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,Page 6
https://www.biodiversitylibrary.org/page/2674163,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1843,"Centre national de la recherche scientifique (France)       ",t.17 (1843),French,Page 749
https://www.biodiversitylibrary.org/page/387224,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 195
https://www.biodiversitylibrary.org/page/387225,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 196
https://www.biodiversitylibrary.org/page/60677151,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 346
https://www.biodiversitylibrary.org/page/60677257,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 452
https://www.biodiversitylibrary.org/page/60678637,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1980),Multiple,p. 164
https://www.biodiversitylibrary.org/page/60675537,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 494
https://www.biodiversitylibrary.org/page/42394094,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 141
https://www.biodiversitylibrary.org/page/38685348,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/14307470,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 106
https://www.biodiversitylibrary.org/page/57633199,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 246
https://www.biodiversitylibrary.org/page/6703013,Book,Plant sociology; the study of plant communities,New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 86
https://www.biodiversitylibrary.org/page/6703237,Book,Plant sociology; the study of plant communities,New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 310
https://www.biodiversitylibrary.org/page/59402784,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/41498459,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 896
https://www.biodiversitylibrary.org/page/41966534,Book,"Seeds and plants imported during the period from December, 1905, to July, 1906 : inventory no. 12, nos. 16797 to 19057","Washington, D. C",Government Printing Office,1907,"United States.  Bureau of Plant Industry.     ",no.106 (1907),English,Page 88
