﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150849,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/57154697,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/63142953,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/7368742,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 168
https://www.biodiversitylibrary.org/page/7368745,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 171
https://www.biodiversitylibrary.org/page/56927514,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004967,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1995,"Native Plant Society of Oregon.       ",v.5 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/47857742,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 223
https://www.biodiversitylibrary.org/page/47857743,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 224
https://www.biodiversitylibrary.org/page/47826683,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 213
https://www.biodiversitylibrary.org/page/47856954,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47856956,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/47854164,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/47951317,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 168
https://www.biodiversitylibrary.org/page/60723474,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 11
https://www.biodiversitylibrary.org/page/12986162,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.3 (1983:Apr.),English,Page 192
