﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734661,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/12819626,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 106
https://www.biodiversitylibrary.org/page/54764545,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 179
https://www.biodiversitylibrary.org/page/54764547,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 181
https://www.biodiversitylibrary.org/page/1094523,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 182
https://www.biodiversitylibrary.org/page/49328293,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 182
https://www.biodiversitylibrary.org/page/23376309,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 114
https://www.biodiversitylibrary.org/page/16642546,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 140
https://www.biodiversitylibrary.org/page/16642555,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 149
https://www.biodiversitylibrary.org/page/33797998,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 36
https://www.biodiversitylibrary.org/page/33798007,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 45
https://www.biodiversitylibrary.org/page/54786860,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1975,"Instituto Butantan       ",v.39 (1975),Portugese,Page 111
https://www.biodiversitylibrary.org/page/54907816,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,
https://www.biodiversitylibrary.org/page/54908097,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 281
https://www.biodiversitylibrary.org/page/54908098,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 282
https://www.biodiversitylibrary.org/page/54908099,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 283
https://www.biodiversitylibrary.org/page/54908102,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 286
https://www.biodiversitylibrary.org/page/54908103,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 287
https://www.biodiversitylibrary.org/page/54908105,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 289
https://www.biodiversitylibrary.org/page/54908106,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 290
https://www.biodiversitylibrary.org/page/54908107,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 291
https://www.biodiversitylibrary.org/page/54908108,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 292
https://www.biodiversitylibrary.org/page/54908109,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 293
https://www.biodiversitylibrary.org/page/54908110,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 294
https://www.biodiversitylibrary.org/page/54908111,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 295
https://www.biodiversitylibrary.org/page/54908112,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 296
https://www.biodiversitylibrary.org/page/54908113,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 297
https://www.biodiversitylibrary.org/page/54908117,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 303
https://www.biodiversitylibrary.org/page/54908118,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 304
https://www.biodiversitylibrary.org/page/54908134,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 320
https://www.biodiversitylibrary.org/page/54908135,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 321
https://www.biodiversitylibrary.org/page/54908137,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1976/1977,"Instituto Butantan       ",v.40-41 (1976-1977),Portugese,Page 323
https://www.biodiversitylibrary.org/page/55759724,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 215
https://www.biodiversitylibrary.org/page/27686524,Journal,Spolia zeylanica,Colombo,Colombo Museum,1903,"Colombo Museum       ",v.1=pt.4 (1903-1904),English,Page 100
