﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750333,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 231
https://www.biodiversitylibrary.org/page/50187091,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 348
https://www.biodiversitylibrary.org/page/21280053,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 565
https://www.biodiversitylibrary.org/page/43638754,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 377
https://www.biodiversitylibrary.org/page/57401155,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/55385543,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 29
https://www.biodiversitylibrary.org/page/54065077,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gradens for 1926-27","Los Angeles, Calif",Theodore Payne,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/54923167,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1928-29","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 41
https://www.biodiversitylibrary.org/page/52851536,Book,Bulbs and flower seeds for fall planting of 1922 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/53190106,Book,Bulbs and flower seeds for fall planting of 1923 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/53563805,Book,Bulbs and flower seeds for fall planting of 1924 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53876749,Book,Bulbs and flower seeds for fall planting of 1925 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/55948028,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/56556233,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/3154461,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 105
https://www.biodiversitylibrary.org/page/27136209,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 105
https://www.biodiversitylibrary.org/page/53307810,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 165
https://www.biodiversitylibrary.org/page/7913017,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13 (1881),English,Page 165
https://www.biodiversitylibrary.org/page/41452391,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 165
