﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819024,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/56240549,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 95
https://www.biodiversitylibrary.org/page/56260908,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 86
https://www.biodiversitylibrary.org/page/62429116,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/62429251,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 135
https://www.biodiversitylibrary.org/page/52707975,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 733
https://www.biodiversitylibrary.org/page/52708117,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 875
https://www.biodiversitylibrary.org/page/52824186,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1962
https://www.biodiversitylibrary.org/page/52744915,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4370
https://www.biodiversitylibrary.org/page/52839867,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5763
https://www.biodiversitylibrary.org/page/52867353,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6744
https://www.biodiversitylibrary.org/page/50746595,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 138
https://www.biodiversitylibrary.org/page/50680940,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 57
https://www.biodiversitylibrary.org/page/48590746,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/2251631,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 215
https://www.biodiversitylibrary.org/page/2251632,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 216
https://www.biodiversitylibrary.org/page/2251634,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 218
https://www.biodiversitylibrary.org/page/2261345,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 37
https://www.biodiversitylibrary.org/page/40025277,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 24
https://www.biodiversitylibrary.org/page/40416362,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/40416680,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 301
https://www.biodiversitylibrary.org/page/53765559,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 156
https://www.biodiversitylibrary.org/page/53765720,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 313
https://www.biodiversitylibrary.org/page/56212489,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 262
