﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957927,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 128
https://www.biodiversitylibrary.org/page/12957971,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/13888344,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/38668175,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 127
https://www.biodiversitylibrary.org/page/18730285,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 99
https://www.biodiversitylibrary.org/page/47882801,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2285
https://www.biodiversitylibrary.org/page/22456827,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/22289905,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 51
https://www.biodiversitylibrary.org/page/7136408,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 223
https://www.biodiversitylibrary.org/page/7136589,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 431
https://www.biodiversitylibrary.org/page/48197828,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 423
https://www.biodiversitylibrary.org/page/7753582,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 268
https://www.biodiversitylibrary.org/page/52546726,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922-1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page xv
https://www.biodiversitylibrary.org/page/52547101,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 256
https://www.biodiversitylibrary.org/page/52128572,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 27
https://www.biodiversitylibrary.org/page/15668223,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/15845158,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page VIII
https://www.biodiversitylibrary.org/page/15845837,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 535
https://www.biodiversitylibrary.org/page/7571604,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page XII
https://www.biodiversitylibrary.org/page/7571653,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 424
https://www.biodiversitylibrary.org/page/7572068,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 666
https://www.biodiversitylibrary.org/page/12798236,Book,Record of fishes obtained in Japan in 1911,Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 268
https://www.biodiversitylibrary.org/page/29755597,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 268
https://www.biodiversitylibrary.org/page/51654864,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 46
https://www.biodiversitylibrary.org/page/51655551,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 51
