﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054324,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 11
https://www.biodiversitylibrary.org/page/61054308,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 5
https://www.biodiversitylibrary.org/page/61054362,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 67
https://www.biodiversitylibrary.org/page/61054386,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 87
https://www.biodiversitylibrary.org/page/61054470,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 57
https://www.biodiversitylibrary.org/page/61078193,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 13
https://www.biodiversitylibrary.org/page/61078252,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61078264,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61207581,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 87
https://www.biodiversitylibrary.org/page/61207689,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 57
https://www.biodiversitylibrary.org/page/61207739,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 99
https://www.biodiversitylibrary.org/page/61207748,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 104
https://www.biodiversitylibrary.org/page/62000560,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 97
https://www.biodiversitylibrary.org/page/62045995,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 112
https://www.biodiversitylibrary.org/page/62048448,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 39
https://www.biodiversitylibrary.org/page/62048454,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 45
https://www.biodiversitylibrary.org/page/62048456,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 47
https://www.biodiversitylibrary.org/page/62048459,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048564,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iii
https://www.biodiversitylibrary.org/page/61850725,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.1 (2004:Mar.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/61798215,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
